UID;Unternehmen;Strasse;PLZ;Stadt;Land;UstId;Website;EIC_Typ;EIC_Code;EIC_Display_Name;EIC_Long_Name;International;EIC_Function
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;X;11XSWDU-MK-----R;SWDU-MK;;nein;Balance Group
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;X;11XSWDUISBURG-AA;SWDUISBURG_A;Stadtwerke Duisburg AG;ja;Balance Responsible Party
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNABRUECKY;SWOSNABRUECK;;ja;Balance Responsible Party
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----7B;SWOSNA-----7;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----1N;SWOSNA-----1;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----2L;SWOSNA-----2;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----3J;SWOSNA-----3;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----4H;SWOSNA-----4;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA----11H;SWOSNA----11;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XEEG---SWOSNA1;EEG---SWOSNA;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;Y;11Y0-0000-0764-Z;RD_SWO_NETZ;Redispatch SWO NETZ;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----5F;SWOSNA-----5;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----6D;SWOSNA-----6;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----89;SWOSNA-----8;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA-----97;SWOSNA-----9;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XMPMSWOSNA--1J;SWOSNA-MPM;;nein;Balance Group
660005;Stadtwerke Osnabrück AG;Alte Poststraße 9;49074;Osnabrück;Deutschland;DE117644618;http://www.stadtwerke-osnabrueck.de;X;11XSWOSNA----10J;SWOSNA----10;;nein;Balance Group
660006;Allgäuer Überlandwerk GmbH;Illerstraße 18;87435;Kempten (Allgäu);Deutschland;DE128785492;www.auew.de;X;11XMPM-AUEW----7;AUEW-MPM;;nein;Balance Group
660006;Allgäuer Überlandwerk GmbH;Illerstraße 18;87435;Kempten (Allgäu);Deutschland;DE128785492;www.auew.de;X;11XAUEW--------U;AUEW;;ja;Balance Responsible Party
660006;Allgäuer Überlandwerk GmbH;Illerstraße 18;87435;Kempten (Allgäu);Deutschland;DE128785492;www.auew.de;W;11W0-0000-0632-C;SKW_VEITS;Spitzenlastkraftwerk Veits;nein;Production Plant
660006;Allgäuer Überlandwerk GmbH;Illerstraße 18;87435;Kempten (Allgäu);Deutschland;DE128785492;www.auew.de;W;11W0-0000-0633-9;SKW_GASTURBINE;Spitzenlastkraftwerk Veits Gasturbine;nein;Production Unit
660006;Allgäuer Überlandwerk GmbH;Illerstraße 18;87435;Kempten (Allgäu);Deutschland;DE128785492;www.auew.de;W;11W0-0000-0634-6;HYBRIDSPEICHER;Hybridspeicher Au;nein;Production Plant
660006;Allgäuer Überlandwerk GmbH;Illerstraße 18;87435;Kempten (Allgäu);Deutschland;DE128785492;www.auew.de;W;11W0-0000-0635-3;HYBRIDSPEICHER_A;Hybridspeicher Au;nein;Production Unit
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-1725-5;MVVMPMDIE3;MVVMPMDie3;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-1726-2;MVVMPMDIE4;MVVMPMDIE4;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-2191-D;MVVMPMDIE5;MVVMPMDIE5;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-2192-A;MVVPEEG1;MVVPEEG1;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-2193-7;MVVPEEG2;MVVPEEG2;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-2194-4;MVVPEEG3;MVVPEEG3;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-0143-2;MPMD;MPMD;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-0302-B;MVVBKM;MVVBKM;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV-BEEGY---O;MVV-BEEGY;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-0676-U;MVVABL;AbLaVMVV;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-0677-R;MVV2021;MVV;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-0559-Y;MVVPE;MVVPEEG;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11X0-0000-0368-K;MPM_MVV_B;11XMPM-MVV-B---;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11X0-0000-0394-K;MVV_MPM;MVV Energie MPM;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV-WV-IGS--P;MVV-IGS;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV-VVP-----J;MVV-VVP;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMPM-DIENST--D;MVV-MPM-DIENST;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV-REGELL--3;MVVREGELLEISTUNG;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMPM-MVV-10--U;MVV-MPM-10;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMPM-MVV--RC-4;MVV-MPM-RC;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-2195-1;MVVPEEG4;MVVPEEG4;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;Y;11Y0-0000-2196-Z;MVVMPMDIE6;MVVMPMDIE6;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV---------5;MVV;;ja;Balance Responsible Party
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMPM-MVV-----7;MVV-MPM;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV-WV-BUCH-7;MVV-WV-BUCHEN;;nein;Balance Group
660010;MVV Energie AG;Luisenring 49;68159;Mannheim;Deutschland;DE811244542;www.mvv-energie.de;X;11XMVV-VVGF-MA-9;MVV-VVGF-MA;;nein;Balance Group
660011;Stadtwerke Jülich GmbH;An der Vogelstange 2a;52428;Jülich;Deutschland;;www.stadtwerke-juelich.de;X;11XSW-JUELICH--3;SWJUELICH;;ja;Balance Responsible Party
660012;Stadtwerke Schwäbisch Gmünd GmbH;Bürgerstraße 5;73525;Schwäbisch Gmünd;Deutschland;DE213446766;www.stwgd.de;X;11XEEG-STWGD---I;STWGD-EEG;;nein;Balance Group
660012;Stadtwerke Schwäbisch Gmünd GmbH;Bürgerstraße 5;73525;Schwäbisch Gmünd;Deutschland;DE213446766;www.stwgd.de;X;11XVER-STWGD---9;STWGD-VER;;nein;Balance Group
660012;Stadtwerke Schwäbisch Gmünd GmbH;Bürgerstraße 5;73525;Schwäbisch Gmünd;Deutschland;DE213446766;www.stwgd.de;X;11XDZR-STWGD---S;STWGD-DZR;;nein;Balance Group
660012;Stadtwerke Schwäbisch Gmünd GmbH;Bürgerstraße 5;73525;Schwäbisch Gmünd;Deutschland;DE213446766;www.stwgd.de;X;11X-SCHW-GMUENDI;SCHWAEBISCHGMUEN;;nein;Balance Group
660013;Stadtwerke Springe GmbH;Zum Oberntor 19;31832;Springe;Deutschland;DE 163 600 288;www.stadtwerke-springe.de;X;11XEEG-SWSPRINGC;SWSPRINGE-EEG;;nein;Balance Group
660013;Stadtwerke Springe GmbH;Zum Oberntor 19;31832;Springe;Deutschland;DE 163 600 288;www.stadtwerke-springe.de;X;11XVER-SWSPRING3;SWSPRINGE-VER;;nein;Balance Responsible Party
660013;Stadtwerke Springe GmbH;Zum Oberntor 19;31832;Springe;Deutschland;DE 163 600 288;www.stadtwerke-springe.de;Y;11Y0-0000-0388-Z;11XDIF-SWSPRING1;Differenzbilanzkreis Stadtwerke Springe;nein;Balance Group
660013;Stadtwerke Springe GmbH;Zum Oberntor 19;31832;Springe;Deutschland;DE 163 600 288;www.stadtwerke-springe.de;Y;11Y0-0000-0417-O;NETZ_SWSPRINGE;;nein;Balance Group
660013;Stadtwerke Springe GmbH;Zum Oberntor 19;31832;Springe;Deutschland;DE 163 600 288;www.stadtwerke-springe.de;Y;11Y0-0000-0423-W;BKV_SWSPRINGE;;nein;Balance Group
660013;Stadtwerke Springe GmbH;Zum Oberntor 19;31832;Springe;Deutschland;DE 163 600 288;www.stadtwerke-springe.de;Y;11Y0-0000-1314-W;SWSPRINGE-RED;;nein;Balance Group
660015;Energieversorgung Sylt GmbH;Friesische Straße 53;25980;Sylt/Westerland;Deutschland;DE134653722;http://www.energieversorgung-sylt.de;X;11XEVSYLT------K;EV-SYLT;;ja;Balance Responsible Party
660016;Stadtwerke Waldkirch GmbH;Fabrikstraße 15;79183;Waldkirch;Deutschland;DE197981192;http://stadtwerke-waldkirch.de;X;11XSWWALDKIRCH-D;SWWALDKIRCH;;ja;Balance Responsible Party
660016;Stadtwerke Waldkirch GmbH;Fabrikstraße 15;79183;Waldkirch;Deutschland;DE197981192;http://stadtwerke-waldkirch.de;Y;11Y0-0000-1399-M;SW-WALDK_GMBH;Stadtwerke Waldkirch GmbH;nein;Balance Group
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;Y;11Y0-0000-1232-Z;11X0-0000-0260-R;;nein;Balance Group
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0262-K;RKR_M2;Rheinkraftwerk Reckingen M2;ja;Generation Unit
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0282-C;DANNA_ERZ;Danna-Erzeugungsanlage;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;Y;11Y0-0000-0455-E;ENBW_PPA;;nein;Balance Group
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;Y;11Y0-0000-0370-Q;ENBW_INC;;nein;Balance Group
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0177-6;BALTIC1_ERZ;Baltic1-Erzeugungsanlage;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0729-R;D4_STG_MUEN_GT88;Muenster_GT88;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0373-8;HOHESEE_OFFSH1;Hohe_See-Erzeugung1;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0374-5;HOHESEE_OFFSH2;Hohe_See-Erzeugung2;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0375-2;HOHESEE_OFFSH3;Hohe_See-Erzeugung3;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;Y;11Y0-0000-2373-5;ENBW_MAR4;Marbach 4 ;nein;Balance Group
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0623-D;D4_MARBA-GT4;Marbach_GT4;nein;Generation Unit
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0728-U;D4_STG_MUEN_GT87;Muenster_GT87;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK2HD4--9;D4_SAEK_ANT_ENBW;Saeckingen_Anteil_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SWSW5HD4--R;D4_SWSW_ANT_ENBW;Schluchsee_Anteil_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0386-W;GOTTESGABE_ERZ;Gottesgabe Erzeugungsanlage;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0387-T;GOTTESGABE_PROD;Gottesgabe Produktion;ja;Production Unit
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0388-Q;ALTTREBBIN_ERZ;Alttrebbin Erzeugung;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11W0-0000-0389-N;ALTTREBBIN_PROD;Alttrebbin Produktion;ja;Production Unit
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK2HA7-7X;D4_SAEK_A7_ENBW;Saeckingen_M_A7_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK2HA8-7T;D4_SAEK_A8_ENBW;Saeckingen_M_A8_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK2HB7-7S;D4_SAEK_B7_ENBW;Saeckingen_M_B7_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK2HB8-7O;D4_SAEK_B8_ENBW;Saeckingen_M_B8_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK-SPE-42;D4_SAEK_SPE;Saeckingen_Speichereinheit_Eggbergbecken_EnBW;ja;Load
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4SAEK-SPES4Q;D4_SAEK_SPE_S;Saeckingen_Speichereinheit_Eggbergbecken_EnBW_Summe;ja;Load
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4RDK81C8---3;D4_RDK_BL_8;Rheinhafen_Dampfkraftwerk-Block_8;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4KKP21N2---E;D4_KKP-2;KKP-2;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4KKP21N-S--O;D4_KKP_S;KKP_Summe;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4KRSX5H----P;D4_RHKW_KWRB_SWS;Ryburg_Schwoerstadt_Summe;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4HAEU5H-SD4P;D4_HAEUS_S_ENBW;Schluchsee_Haeusern_Summe_Anteil_EnBW;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4RKSX5H----I;D4_RHKW_SAEK_SUM;Rheinkraftwerk_Saeckingen;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4OFFIN5H---9;D4_ODK_OFFIN;Obere_Donau_Kraftwerke_LW_OFFIN;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4OKK-5H----P;D4_ODK_SUM;Obere_Donau_Kraftwerke_LW_Summe;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4RDK42G4D--5;D4_RDK_BL4_D;Rheinhafen_Dampfkraftwerk-Block_4D;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4RDK42G4G--U;D4_RDK_BL4_G;Rheinhafen_Dampfkraftwerk-Block_4G;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4RDK42G4---O;D4_RDK_BL4_SUM;Rheinhafen_Dampfkraftwerk-Block_4_Ges;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4RDK71C7---G;D4_RDK_BL_7;Rheinhafen_Dampfkraftwerk-Block_7;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4MUST5O-GT-R;D4_STG_MUEN_GT;Muenster_GTX;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4MUST5XDT123;D4_STG_MUEN_DT12;Muenster_DT12;ja;Generation
660017;EnBW Energie Baden-Württemberg AG;Durlacher Allee 93;76131;Karlsruhe;Deutschland;DE812334050;www.enbw.com;W;11WD4MUST5XDT15Y;D4_STG_MUEN_DT15;Muenster_DT15;ja;Generation
